,p_val,avg_log2FC,pct.1,pct.2,p_val_adj,cluster,gene,product
lrmp,2.70E-143,1.381454218,0.483,0.168,6.08E-139,B2,lrmp,"lymphoid restricted membrane protein, transcript variant X2"
LOC1099217281,9.88E-158,1.384228996,0.395,0.104,2.23E-153,B2,LOC109921728,protein-glutamine gamma-glutamyltransferase 2-like
LOC109922577,2.51E-177,1.386971516,0.355,0.076,5.65E-173,B2,LOC109922577,wiskott-Aldrich syndrome protein family member 3-like
LOC109915862,6.03E-143,1.396689379,0.521,0.205,1.36E-138,B2,LOC109915862,serine/threonine-protein kinase D1-like
LOC109912961,1.32E-131,1.397884475,0.439,0.151,2.97E-127,B2,LOC109912961,zinc finger CCHC domain-containing protein 7-like
LOC1099246961,1.28E-203,1.425945824,0.506,0.139,2.89E-199,B2,LOC109924696,tyrosine-protein kinase Lyn-like
LOC109932874,6.77E-250,1.432557521,0.378,0.06,1.52E-245,B2,LOC109932874,uncharacterized LOC109932874
tspan7,1.87E-246,1.436662237,0.317,0.039,4.21E-242,B2,tspan7,tetraspanin 7
LOC109916567,1.16E-149,1.439573168,0.519,0.189,2.61E-145,B2,LOC109916567,"sulfhydryl oxidase 1-like, transcript variant X1"
LOC109921572,1.44E-235,1.445960228,0.409,0.075,3.24E-231,B2,LOC109921572,"uncharacterized LOC109921572, transcript variant X2"
LOC109915208,5.33E-180,1.446064195,0.296,0.05,1.20E-175,B2,LOC109915208,"synaptosomal-associated protein 25, transcript variant X2"
zfyve261,2.12E-188,1.451145227,0.682,0.291,4.76E-184,B2,zfyve26,zinc finger FYVE-type containing 26
LOC109936050,1.09E-215,1.452469911,0.797,0.388,2.47E-211,B2,LOC109936050,"sodium/myo-inositol cotransporter-like, transcript variant X5"
LOC109931733,5.11E-203,1.462937777,0.832,0.481,1.15E-198,B2,LOC109931733,dedicator of cytokinesis protein 1-like
LOC109912706,2.73E-143,1.489351934,0.542,0.219,6.15E-139,B2,LOC109912706,scm-like with four MBT domains protein 2
smim14,2.09E-203,1.491853704,0.548,0.169,4.72E-199,B2,smim14,small integral membrane protein 14
ksr1,5.86E-186,1.519709557,0.777,0.415,1.32E-181,B2,ksr1,"kinase suppressor of ras 1, transcript variant X6"
LOC109917195,2.14E-162,1.533970842,0.449,0.13,4.81E-158,B2,LOC109917195,uncharacterized LOC109917195
sftpb1,4.39E-266,1.534462952,0.855,0.355,9.89E-262,B2,sftpb,surfactant protein B
LOC1099166731,2.82E-194,1.53589142,0.662,0.268,6.35E-190,B2,LOC109916673,sortilin-like
LOC109911797,1.02E-196,1.543532021,0.586,0.199,2.31E-192,B2,LOC109911797,transcription factor 4-like
ppfibp2,4.88E-203,1.546230208,0.646,0.241,1.10E-198,B2,ppfibp2,"PPFIA binding protein 2, transcript variant X2"
slc44a21,4.81E-214,1.54747651,0.781,0.392,1.08E-209,B2,slc44a2,"solute carrier family 44 member 2, transcript variant X4"
LOC1099282191,1.68E-185,1.548550674,0.561,0.193,3.77E-181,B2,LOC109928219,phosphoinositide 3-kinase adapter protein 1-like
LOC109927819,3.23E-203,1.551903575,0.428,0.1,7.27E-199,B2,LOC109927819,dnaJ homolog subfamily C member 10-like
LOC1099362431,2.69E-239,1.553616313,0.637,0.194,6.05E-235,B2,LOC109936243,"C-X-C chemokine receptor type 5-like, transcript variant X1"
LOC109916007,7.53E-192,1.553744002,0.735,0.348,1.69E-187,B2,LOC109916007,"kelch-like protein 13, transcript variant X2"
LOC1099277171,1.62E-191,1.55737674,0.656,0.254,3.65E-187,B2,LOC109927717,cytochrome b-245 heavy chain-like
LOC109911517,7.13E-223,1.570626576,0.484,0.118,1.60E-218,B2,LOC109911517,"integral membrane protein GPR137B-like, transcript variant X3"
fam53b,9.20E-173,1.571111241,0.417,0.107,2.07E-168,B2,fam53b,family with sequence similarity 53 member B
LOC1099183681,6.08E-209,1.572801713,0.632,0.228,1.37E-204,B2,LOC109918368,"uncharacterized LOC109918368, transcript variant X1"
pik3cd,4.31E-238,1.585048036,0.826,0.411,9.69E-234,B2,pik3cd,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta, transcript variant X2"
LOC109929673,4.59E-182,1.586797545,0.544,0.188,1.03E-177,B2,LOC109929673,WD repeat- and FYVE domain-containing protein 4-like
LOC109915477,1.04E-220,1.58975754,0.725,0.303,2.35E-216,B2,LOC109915477,zinc finger protein Aiolos-like
LOC1099312901,5.16E-211,1.594555017,0.625,0.219,1.16E-206,B2,LOC109931290,myocyte-specific enhancer factor 2C-like
avl91,2.01E-225,1.596761363,0.56,0.165,4.53E-221,B2,avl9,AVL9 cell migration associated
epb41l31,4.52E-234,1.604651862,0.701,0.251,1.02E-229,B2,epb41l3,erythrocyte membrane protein band 4.1 like 3
grn1,9.08E-284,1.606036877,0.931,0.545,2.04E-279,B2,grn,granulin precursor
LOC1099238281,1.57E-223,1.613263935,0.509,0.128,3.54E-219,B2,LOC109923828,CUB and sushi domain-containing protein 3-like
LOC109916388,7.95E-186,1.62288447,0.552,0.189,1.79E-181,B2,LOC109916388,kinesin-like protein KIF16B
LOC109928718,5.44E-158,1.625323594,0.456,0.142,1.22E-153,B2,LOC109928718,sodium/calcium exchanger 1-like
LOC109916805,4.15E-237,1.638994707,0.668,0.225,9.34E-233,B2,LOC109916805,"alpha-1,3-mannosyl-glycoprotein 4-beta-N-acetylglucosaminyltransferase B-like"
LOC1099161621,7.21E-271,1.648711319,0.472,0.093,1.62E-266,B2,LOC109916162,deoxyribonuclease-2-beta-like
tmem1191,3.86E-294,1.656305162,0.806,0.271,8.70E-290,B2,tmem119,transmembrane protein 119
LOC109916774,1.55E-203,1.666151094,0.336,0.059,3.49E-199,B2,LOC109916774,collagen alpha-2(VIII) chain-like
LOC1099231001,2.29E-269,1.680570376,0.542,0.126,5.15E-265,B2,LOC109923100,uncharacterized LOC109923100
cdc42se21,3.12E-242,1.696976026,0.654,0.221,7.03E-238,B2,cdc42se2,CDC42 small effector 2
tcf4,1.16E-291,1.707899578,0.852,0.372,2.62E-287,B2,tcf4,transcription factor 4
LOC1099346491,0,1.730432944,0.634,0.146,0,B2,LOC109934649,"phospholipase D3-like, transcript variant X2"
LOC1099146511,6.27E-251,1.739737147,0.451,0.089,1.41E-246,B2,LOC109914651,carbonic anhydrase 4-like
LOC109930356,2.30E-299,1.786680132,0.425,0.063,5.17E-295,B2,LOC109930356,B-cell receptor CD22-like
LOC1099340841,0,1.788351092,0.526,0.098,0,B2,LOC109934084,uncharacterized LOC109934084
LOC1099372961,4.72E-299,1.792887883,0.749,0.23,1.06E-294,B2,LOC109937296,"sushi, von Willebrand factor type A, EGF and pentraxin domain-containing protein 1-like"
pik3c2b1,9.25E-306,1.801488418,0.854,0.367,2.08E-301,B2,pik3c2b,"phosphatidylinositol-4-phosphate 3-kinase catalytic subunit type 2 beta, transcript variant X2"
LOC109932794,8.70E-276,1.818313197,0.759,0.281,1.96E-271,B2,LOC109932794,myocyte-specific enhancer factor 2C-like
abi11,0,1.828884448,0.891,0.483,0,B2,abi1,abl interactor 1
LOC1099237621,5.27E-283,1.867503919,0.604,0.162,1.19E-278,B2,LOC109923762,"B-cell scaffold protein with ankyrin repeats-like, transcript variant X2"
LOC1099120151,3.81E-269,1.888514225,0.559,0.138,8.57E-265,B2,LOC109912015,bifunctional heparan sulfate N-deacetylase/N-sulfotransferase 4-like
LOC1099325241,0,1.897710122,0.644,0.141,0,B2,LOC109932524,"uncharacterized LOC109932524, transcript variant X2"
LOC1099105031,0,1.957611453,0.781,0.222,0,B2,LOC109910503,B-cell antigen receptor complex-associated protein beta chain-like
LOC1099277101,0,1.981212104,0.575,0.112,0,B2,LOC109927710,"uncharacterized LOC109927710, transcript variant X3"
LOC109912979,1.13E-276,1.983158821,0.716,0.254,2.54E-272,B2,LOC109912979,zinc finger CCHC domain-containing protein 7-like
adam81,0,1.984224412,0.842,0.325,0,B2,adam8,ADAM metallopeptidase domain 8
LOC1099237931,0,1.993050925,0.685,0.166,0,B2,LOC109923793,hepatitis A virus cellular receptor 1 homolog
LOC1099291531,0,2.015419608,0.892,0.382,0,B2,LOC109929153,myotubularin-like
LOC1099185421,0,2.015826751,0.874,0.315,0,B2,LOC109918542,tyrosine-protein kinase Lyn-like
LOC109911371,1.71E-302,2.060286483,0.596,0.141,3.86E-298,B2,LOC109911371,"hippocalcin-like protein 1, transcript variant X2"
LOC1099177711,0,2.091398217,0.902,0.386,0,B2,LOC109917771,"protein tyrosine phosphatase type IVA 3-like, transcript variant X2"
LOC1099367831,0,2.092798421,0.727,0.188,0,B2,LOC109936783,uncharacterized LOC109936783
tp53i111,0,2.094223911,0.73,0.192,0,B2,tp53i11,"tumor protein p53 inducible protein 11, transcript variant X1"
dapk1,0,2.113138239,0.948,0.507,0,B2,dapk1,"death associated protein kinase 1, transcript variant X1"
LOC1099134681,0,2.122498568,0.818,0.24,0,B2,LOC109913468,interleukin-10 receptor subunit beta-like
LOC1099200991,0,2.128407057,0.624,0.133,0,B2,LOC109920099,B-cell scaffold protein with ankyrin repeats-like
LOC1099301351,0,2.232236847,0.944,0.36,0,B2,LOC109930135,"B-cell linker protein-like, transcript variant X1"
LOC1099165491,0,2.242939248,0.815,0.223,0,B2,LOC109916549,transcription factor COE1-like
ablim11,0,2.349470707,0.749,0.161,0,B2,ablim1,actin binding LIM protein 1
LOC1099129621,0,2.453598803,0.726,0.107,0,B2,LOC109912962,"ribonuclease Oy-like, transcript variant X3"
pax51,0,2.517710906,0.884,0.221,0,B2,pax5,paired box 5
acbd51,0,2.541927558,0.91,0.338,0,B2,acbd5,"acyl-CoA binding domain containing 5, transcript variant X1"
flt31,0,2.5625536,0.647,0.104,0,B2,flt3,fms related tyrosine kinase 3
LOC1099342491,0,3.445600825,0.995,0.328,0,B2,LOC109934249,transcription factor COE1
LOC109916628,7.50E-06,0.250802653,0.275,0.146,0.168905944,B3,LOC109916628,serine/threonine-protein phosphatase 2B catalytic subunit alpha isoform-like
eif2b3,0.000454145,0.250977223,0.234,0.139,1,B3,eif2b3,eukaryotic translation initiation factor 2B subunit gamma
LOC1099178291,0.0001424,0.251305135,0.556,0.379,1,B3,LOC109917829,ankyrin repeat domain-containing protein 10-like
LOC1099133141,0.00372462,0.251402103,0.281,0.189,1,B3,LOC109913314,"mitogen-activated protein kinase kinase kinase 3-like, transcript variant X2"
LOC109931278,6.24E-06,0.251647691,0.281,0.148,0.140567157,B3,LOC109931278,AP-3 complex subunit beta-1-like
LOC109916309,0.000409257,0.251671476,0.222,0.128,1,B3,LOC109916309,"zinc finger protein 585A-like, transcript variant X1"
micall1,3.77E-06,0.25195447,0.228,0.111,0.084799592,B3,micall1,MICAL like 1
anxa41,9.07E-07,0.251984194,0.287,0.145,0.020425592,B3,anxa4,annexin A4
LOC1099150931,2.35E-07,0.252048297,0.468,0.264,0.005284229,B3,LOC109915093,circularly permutated Ras protein 1-like
LOC109933771,3.99E-05,0.252940125,0.421,0.264,0.89893327,B3,LOC109933771,melanoma inhibitory activity protein 3-like
cdc421,8.72E-06,0.255055378,0.702,0.462,0.196313527,B3,cdc42,cell division cycle 42
rpl81,2.47E-07,0.255522167,0.971,0.841,0.005568965,B3,rpl8,ribosomal protein L8
LOC109913403,4.25E-07,0.255539298,0.421,0.231,0.00955964,B3,LOC109913403,core histone macro-H2A.2-like
rpl241,7.23E-06,0.2560321,0.906,0.701,0.162760777,B3,rpl24,ribosomal protein L24
tmem2,6.14E-06,0.256206234,0.246,0.125,0.138212999,B3,tmem2,transmembrane protein 2
LOC109914373,2.13E-07,0.256373722,0.234,0.106,0.004795324,B3,LOC109914373,"5'-AMP-activated protein kinase subunit beta-2-like, transcript variant X1"
akap1,6.13E-06,0.256920675,0.24,0.12,0.138002833,B3,akap1,A-kinase anchoring protein 1
LOC109913714,5.67E-06,0.257555525,0.205,0.098,0.127781466,B3,LOC109913714,"monocarboxylate transporter 4-like, transcript variant X1"
LOC109926052,3.63E-06,0.257835732,0.275,0.142,0.081699615,B3,LOC109926052,histone-lysine N-methyltransferase 2D-like
apbb1ip1,1.05E-06,0.258349247,0.825,0.576,0.023554489,B3,apbb1ip,amyloid beta precursor protein binding family B member 1 interacting protein
atp6v1c1,2.20E-08,0.259488846,0.322,0.152,0.000494274,B3,atp6v1c1,"ATPase H+ transporting V1 subunit C1, transcript variant X1"
zbtb37,8.59E-09,0.260866749,0.228,0.092,0.000193434,B3,zbtb37,"zinc finger and BTB domain containing 37, transcript variant X1"
ola1,2.53E-06,0.260966515,0.333,0.181,0.057078546,B3,ola1,Obg like ATPase 1
LOC109919718,3.06E-08,0.261013047,0.31,0.146,0.00068794,B3,LOC109919718,protein TESPA1-like
pcyt2,1.68E-06,0.261068864,0.257,0.128,0.037801434,B3,pcyt2,"phosphate cytidylyltransferase 2, ethanolamine"
LOC1099246371,1.96E-05,0.262361548,0.257,0.137,0.442364992,B3,LOC109924637,membrane cofactor protein-like
parvb1,6.44E-09,0.262652231,0.298,0.134,0.00014511,B3,parvb,"parvin beta, transcript variant X2"
LOC109912117,2.41E-05,0.262907323,0.439,0.28,0.542284143,B3,LOC109912117,probable ATP-dependent RNA helicase DDX60
LOC109934587,4.52E-05,0.262954597,0.772,0.572,1,B3,LOC109934587,histone acetyltransferase p300-like
LOC109911376,2.41E-07,0.263085671,0.474,0.272,0.005432787,B3,LOC109911376,alpha-actinin-1
LOC109910765,1.01E-06,0.263123043,0.292,0.15,0.022813831,B3,LOC109910765,derlin-2-like
LOC1099177831,2.46E-08,0.263617607,1,0.858,0.000553387,B3,LOC109917783,profilin-2-like
LOC1099389991,1.12E-05,0.264326015,0.55,0.347,0.251354763,B3,LOC109938999,alpha-mannosidase 2-like
btbd7,9.95E-06,0.265014034,0.287,0.156,0.22416361,B3,btbd7,BTB domain containing 7
exoc61,0.00012398,0.265963654,0.45,0.295,1,B3,exoc6,"exocyst complex component 6, transcript variant X1"
id2,3.00E-05,0.266486453,0.386,0.232,0.676451413,B3,id2,"inhibitor of DNA binding 2, HLH protein"
LOC109933740,1.56E-07,0.26664396,0.246,0.111,0.00350271,B3,LOC109933740,synembryn-A-like
sf3a2,0.000132242,0.266680682,0.24,0.137,1,B3,sf3a2,"splicing factor 3a subunit 2, transcript variant X3"
LOC1099229291,1.82E-06,0.267101093,0.673,0.444,0.040921698,B3,LOC109922929,"nucleosome assembly protein 1-like 1, transcript variant X1"
LOC1099160591,1.39E-06,0.267535387,0.345,0.186,0.031201932,B3,LOC109916059,"tropomodulin-3-like, transcript variant X1"
LOC109936009,8.09E-05,0.267612932,0.345,0.212,1,B3,LOC109936009,"bromodomain and WD repeat-containing protein 3-like, transcript variant X1"
znf800,4.44E-07,0.268403441,0.357,0.191,0.01000725,B3,znf800,zinc finger protein 800
lsm5,4.60E-07,0.268563145,0.216,0.097,0.010363426,B3,lsm5,"LSM5 homolog, U6 small nuclear RNA and mRNA degradation associated"
LOC1099158431,3.45E-08,0.268760864,0.485,0.265,0.000777689,B3,LOC109915843,uncharacterized LOC109915843
aplp2,4.31E-07,0.269371599,0.462,0.264,0.009702643,B3,aplp2,"amyloid beta precursor like protein 2, transcript variant X1"
LOC109915842,0.000424035,0.270692976,0.275,0.168,1,B3,LOC109915842,DNA-dependent protein kinase catalytic subunit-like
LOC109921534,1.12E-06,0.271499211,0.485,0.295,0.025148597,B3,LOC109921534,protein PRRC2C-like
LOC109920744,7.86E-07,0.272766258,0.24,0.114,0.017692501,B3,LOC109920744,uncharacterized LOC109920744
polr3b,6.59E-08,0.272975567,0.31,0.149,0.001483607,B3,polr3b,RNA polymerase III subunit B
rpl27a1,3.24E-07,0.273092553,0.977,0.882,0.007298056,B3,rpl27a,ribosomal protein L27a
LOC109912402,6.19E-06,0.273463543,0.404,0.241,0.139324629,B3,LOC109912402,radixin-like
LOC1099156451,9.26E-08,0.273595589,0.485,0.271,0.002085054,B3,LOC109915645,actin-related protein 2/3 complex subunit 5-like
mettl6,2.25E-09,0.274632452,0.211,0.08,5.06E-05,B3,mettl6,"methyltransferase like 6, transcript variant X3"
trmt2b,3.04E-08,0.275349236,0.205,0.083,0.000685125,B3,trmt2b,tRNA methyltransferase 2 homolog B
rpl71,5.34E-06,0.275973363,0.924,0.762,0.120319151,B3,rpl7,ribosomal protein L7
usp471,1.35E-05,0.276830205,0.456,0.287,0.303399729,B3,usp47,ubiquitin specific peptidase 47
prrc2c1,1.20E-05,0.276913769,0.655,0.451,0.269168426,B3,prrc2c,proline rich coiled-coil 2C
itpr21,5.44E-09,0.277063216,0.415,0.21,0.000122556,B3,itpr2,"inositol 1,4,5-trisphosphate receptor type 2"
LOC109926329,4.28E-05,0.277499341,0.363,0.22,0.964446459,B3,LOC109926329,ADP-ribosylation factor 1-like
LOC1099297721,3.69E-05,0.277582293,0.398,0.247,0.831255904,B3,LOC109929772,uncharacterized LOC109929772
gnl3,2.01E-05,0.278554414,0.292,0.16,0.4534068,B3,gnl3,G protein nucleolar 3
LOC109916922,1.34E-10,0.278913269,0.281,0.114,3.01E-06,B3,LOC109916922,anoctamin-6-like
LOC109911601,3.14E-06,0.279139147,0.456,0.274,0.07069115,B3,LOC109911601,transmembrane 9 superfamily member 4-like
LOC1099308221,1.90E-06,0.2791589,0.38,0.216,0.042840717,B3,LOC109930822,"mannosyl-oligosaccharide 1,2-alpha-mannosidase IA-like, transcript variant X2"
LOC109922427,3.95E-05,0.279200044,0.316,0.185,0.889850898,B3,LOC109922427,serine/threonine-protein kinase N2-like
LOC109921225,2.63E-09,0.279547628,0.24,0.097,5.93E-05,B3,LOC109921225,uncharacterized LOC109921225
ncl1,1.27E-05,0.279951674,0.854,0.66,0.28636399,B3,ncl,nucleolin
cul2,1.28E-06,0.2799765,0.298,0.157,0.028718326,B3,cul2,"cullin 2, transcript variant X1"
bmf,2.32E-08,0.280031519,0.211,0.085,0.000521981,B3,bmf,Bcl2 modifying factor
mapre11,5.16E-06,0.280222727,0.444,0.268,0.116083121,B3,mapre1,"microtubule associated protein RP/EB family member 1, transcript variant X1"
LOC109916615,4.26E-06,0.280579759,0.386,0.223,0.095849019,B3,LOC109916615,alpha-actinin-1-like
LOC109917626,0.000157099,0.280708779,0.234,0.133,1,B3,LOC109917626,ARF GTPase-activating protein GIT2-like
ddx61,1.19E-07,0.280817491,0.485,0.275,0.002669295,B3,ddx6,DEAD-box helicase 6
atp1b1,7.73E-06,0.281084821,0.427,0.26,0.174124222,B3,atp1b1,ATPase Na+/K+ transporting subunit beta 1
kif21b,3.00E-05,0.281892053,0.649,0.462,0.676458488,B3,kif21b,"kinesin family member 21B, transcript variant X3"
LOC109928539,0.000103141,0.282138332,0.322,0.198,1,B3,LOC109928539,peptidyl-prolyl cis-trans isomerase-like 2
tpt11,1.61E-06,0.282860211,0.942,0.806,0.036294346,B3,tpt1,"tumor protein, translationally-controlled 1, transcript variant X3"
LOC109912989,3.82E-07,0.283967664,0.228,0.104,0.008604917,B3,LOC109912989,"protein SCO1 homolog, mitochondrial"
tyk2,7.43E-08,0.284238161,0.246,0.109,0.001674211,B3,tyk2,"tyrosine kinase 2, transcript variant X2"
LOC109928118,3.04E-05,0.284802259,0.251,0.137,0.684606555,B3,LOC109928118,nuclear pore membrane glycoprotein 210-like
txndc12,2.07E-06,0.285018968,0.228,0.11,0.046562308,B3,txndc12,thioredoxin domain containing 12
LOC109936892,2.99E-06,0.285344396,0.263,0.135,0.067342487,B3,LOC109936892,uncharacterized LOC109936892
galnt11,7.67E-06,0.285384937,0.474,0.295,0.172751284,B3,galnt1,polypeptide N-acetylgalactosaminyltransferase 1
LOC1099274761,4.72E-08,0.286293423,0.246,0.108,0.001062441,B3,LOC109927476,"ras guanine nucleotide exchange factor F-like, transcript variant X3"
vta1,4.90E-07,0.286379144,0.386,0.213,0.011044619,B3,vta1,vesicle trafficking 1
LOC1099140091,1.60E-07,0.286715232,0.456,0.255,0.003600559,B3,LOC109914009,ADP/ATP translocase 1-like
LOC109929813,6.14E-05,0.288164022,0.251,0.141,1,B3,LOC109929813,"uncharacterized LOC109929813, transcript variant X1"
dbnl,5.72E-07,0.28841251,0.421,0.239,0.012886815,B3,dbnl,drebrin like
nup58,1.48E-07,0.288556822,0.275,0.132,0.003341796,B3,nup58,"nucleoporin 58, transcript variant X2"
LOC109926742,5.70E-07,0.289153307,0.31,0.158,0.012841746,B3,LOC109926742,nuclear receptor coactivator 7-like
LOC1099154341,1.27E-05,0.289154311,0.298,0.165,0.285074599,B3,LOC109915434,chromodomain-helicase-DNA-binding protein 9-like
jarid21,1.15E-06,0.289779943,0.474,0.283,0.025798199,B3,jarid2,"jumonji and AT-rich interaction domain containing 2, transcript variant X1"
LOC1099119331,1.54E-08,0.289833644,0.626,0.362,0.000345745,B3,LOC109911933,"nuclear receptor coactivator 5-like, transcript variant X4"
LOC109920332,5.06E-08,0.290119133,0.292,0.138,0.001140419,B3,LOC109920332,protein SSXT-like
LOC109910762,3.27E-05,0.290514906,0.719,0.521,0.735693861,B3,LOC109910762,polypyrimidine tract-binding protein 3-like
LOC1099348921,2.26E-05,0.29092956,0.333,0.191,0.50807331,B3,LOC109934892,"stathmin-like, transcript variant X1"
cep851,0.00081588,0.291211193,0.281,0.179,1,B3,cep85,"centrosomal protein 85, transcript variant X2"
LOC109918622,1.52E-05,0.291263259,0.327,0.185,0.341817229,B3,LOC109918622,septin-2
rspry11,2.40E-06,0.292322531,0.339,0.189,0.054140625,B3,rspry1,ring finger and SPRY domain containing 1
dmap1,9.34E-05,0.29384919,0.205,0.11,1,B3,dmap1,"DNA methyltransferase 1 associated protein 1, transcript variant X1"
LOC109927289,0.000407076,0.294305774,0.269,0.165,1,B3,LOC109927289,KAT8 regulatory NSL complex subunit 1-like
scaf111,8.98E-08,0.294370889,0.637,0.391,0.002021354,B3,scaf11,"SR-related CTD associated factor 11, transcript variant X2"
znf512b,2.73E-06,0.294506067,0.246,0.122,0.061464394,B3,znf512b,zinc finger protein 512B
LOC109922448,1.50E-08,0.294617033,0.211,0.084,0.000338785,B3,LOC109922448,uncharacterized LOC109922448
ado,5.49E-08,0.294910904,0.205,0.084,0.001237012,B3,ado,2-aminoethanethiol dioxygenase
LOC109923191,7.69E-06,0.295015234,0.287,0.154,0.173066522,B3,LOC109923191,"formin-binding protein 1-like, transcript variant X2"
LOC109916666,3.01E-06,0.295675381,0.485,0.297,0.067816201,B3,LOC109916666,lipopolysaccharide-responsive and beige-like anchor protein
abhd17b,0.00073148,0.297254797,0.205,0.12,1,B3,abhd17b,abhydrolase domain containing 17B
LOC109925727,3.45E-08,0.297281762,0.211,0.087,0.000777096,B3,LOC109925727,leucine-rich repeat-containing protein 47-like
trrap,0.000118138,0.298347093,0.333,0.202,1,B3,trrap,transformation/transcription domain associated protein
wdr1,6.89E-08,0.299609111,0.427,0.231,0.001552436,B3,wdr1,WD repeat domain 1
pibf11,3.44E-05,0.299631901,0.433,0.277,0.775360414,B3,pibf1,"progesterone immunomodulatory binding factor 1, transcript variant X3"
nup155,1.18E-05,0.299761423,0.211,0.105,0.265465288,B3,nup155,nucleoporin 155
ophn1,1.32E-06,0.301287973,0.392,0.226,0.029736521,B3,ophn1,oligophrenin 1
LOC1099179882,5.01E-07,0.301798504,0.363,0.195,0.011272097,B3,LOC109917988,ubiquitin-like protein 3
sertad21,1.79E-06,0.302204587,0.281,0.144,0.040412808,B3,sertad2,"SERTA domain containing 2, transcript variant X3"
aldh7a1,1.28E-07,0.302294365,0.257,0.121,0.002882952,B3,aldh7a1,aldehyde dehydrogenase 7 family member A1
LOC1099377331,2.92E-08,0.302660495,0.877,0.619,0.000658303,B3,LOC109937733,60S ribosomal protein L3
gng21,1.99E-06,0.302925486,0.503,0.31,0.044786426,B3,gng2,G protein subunit gamma 2
LOC109934687,9.78E-07,0.30327303,0.345,0.19,0.022019723,B3,LOC109934687,"calcium uptake protein 1, mitochondrial-like, transcript variant X4"
mindy31,2.24E-05,0.304786692,0.368,0.224,0.504727602,B3,mindy3,"MINDY lysine 48 deubiquitinase 3, transcript variant X1"
LOC109925669,1.03E-06,0.305191851,0.363,0.2,0.023150895,B3,LOC109925669,"alpha-actinin-4-like, transcript variant X2"
LOC109927745,2.37E-06,0.305699235,0.292,0.152,0.053460227,B3,LOC109927745,regulator of G-protein signaling 3-like
ammecr1,2.04E-05,0.30677424,0.322,0.188,0.459658117,B3,ammecr1,"Alport syndrome, mental retardation, midface hypoplasia and elliptocytosis chromosomal region gene 1, transcript variant X1"
LOC1099213361,4.56E-06,0.306825364,0.456,0.274,0.10279063,B3,LOC109921336,"ETS-related transcription factor Elf-1-like, transcript variant X3"
LOC109920608,3.16E-08,0.308229506,0.246,0.106,0.000710618,B3,LOC109920608,"cAMP-specific 3',5'-cyclic phosphodiesterase 4D-like"
LOC1099375531,9.46E-05,0.308357242,0.333,0.205,1,B3,LOC109937553,guanine nucleotide-binding protein G(s) subunit alpha-like
LOC1099164641,1.71E-06,0.308458202,0.351,0.193,0.038448993,B3,LOC109916464,coiled-coil and C2 domain-containing protein 1A-like
ndufv2,6.33E-06,0.308967634,0.251,0.132,0.142469696,B3,ndufv2,NADH:ubiquinone oxidoreductase core subunit V2
LOC109918900,2.25E-14,0.312081404,0.216,0.064,5.07E-10,B3,LOC109918900,olfactory receptor 4M1-like
spcs31,3.69E-10,0.312775594,0.579,0.312,8.31E-06,B3,spcs3,signal peptidase complex subunit 3
bmp2k1,3.50E-07,0.31318929,0.579,0.369,0.007877349,B3,bmp2k,"BMP2 inducible kinase, transcript variant X2"
LOC109912404,1.26E-08,0.314878423,0.269,0.12,0.000284378,B3,LOC109912404,"mannosyl-oligosaccharide 1,2-alpha-mannosidase IB-like"
LOC1099209271,5.18E-05,0.314903743,0.222,0.119,1,B3,LOC109920927,serine/threonine-protein kinase MARK1-like
LOC109926572,1.50E-08,0.314914958,0.205,0.081,0.000336807,B3,LOC109926572,rho guanine nucleotide exchange factor 1-like
ganab,6.48E-07,0.315092274,0.281,0.142,0.014583496,B3,ganab,"glucosidase II alpha subunit, transcript variant X2"
LOC1099223461,2.31E-08,0.315439374,0.275,0.125,0.000520637,B3,LOC109922346,protein CLEC16A-like
LOC1099256181,2.54E-05,0.316469534,0.602,0.404,0.572789574,B3,LOC109925618,uncharacterized LOC109925618
rif1,0.000179656,0.3166758,0.257,0.153,1,B3,rif1,replication timing regulatory factor 1
LOC109935170,1.18E-05,0.31682916,0.444,0.278,0.265557606,B3,LOC109935170,"AN1-type zinc finger protein 5-like, transcript variant X1"
LOC109926340,1.60E-08,0.317810091,0.216,0.088,0.000361072,B3,LOC109926340,rho guanine nucleotide exchange factor 1-like
LOC109911756,1.41E-09,0.320177604,0.409,0.204,3.17E-05,B3,LOC109911756,E3 ubiquitin-protein ligase RBBP6-like
cald12,6.63E-13,0.320790013,0.784,0.413,1.49E-08,B3,cald1,"caldesmon 1, transcript variant X3"
rps31,1.55E-07,0.320898002,0.942,0.74,0.003484086,B3,rps3,ribosomal protein S3
itpa,4.33E-06,0.322070741,0.269,0.14,0.097498045,B3,itpa,inosine triphosphatase
uimc1,3.67E-08,0.322423391,0.246,0.108,0.000827354,B3,uimc1,ubiquitin interaction motif containing 1
fam193a,3.35E-06,0.322860884,0.491,0.306,0.075342905,B3,fam193a,family with sequence similarity 193 member A
becn11,6.56E-08,0.32404279,0.298,0.144,0.001476116,B3,becn1,beclin 1
clic11,8.99E-09,0.324238246,0.427,0.22,0.0002025,B3,clic1,chloride intracellular channel 1
zcchc241,3.20E-09,0.324529488,0.38,0.185,7.20E-05,B3,zcchc24,zinc finger CCHC-type containing 24
LOC109921936,3.43E-05,0.326004498,0.322,0.189,0.77253646,B3,LOC109921936,baculoviral IAP repeat-containing protein 6-like
